name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1240,581,46.8,43.6,7815,3413,49056,21191,43.1,80,6.4,288,23.2,,https://translate.peeringdb.com/projects/peeringdb/server/ar/,https://translate.peeringdb.com/translate/peeringdb/server/ar/,2023-12-12 23:58:22.405184+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,1240,459,37.0,26.1,7815,2047,49056,12780,26.0,53,4.2,334,26.9,,https://translate.peeringdb.com/projects/peeringdb/server/cs/,https://translate.peeringdb.com/translate/peeringdb/server/cs/,2023-12-12 23:58:28.214724+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,1240,168,13.5,5.6,7815,441,49056,2784,5.6,37,2.9,313,25.2,,https://translate.peeringdb.com/projects/peeringdb/server/da/,https://translate.peeringdb.com/translate/peeringdb/server/da/,2023-12-12 23:58:32.784508+00:00,,5,0,0.0,0,0.0,6,0
German,de,1240,1181,95.2,95.2,7815,7442,49056,46737,95.2,12,0.9,25,2.0,,https://translate.peeringdb.com/projects/peeringdb/server/de/,https://translate.peeringdb.com/translate/peeringdb/server/de/,2023-12-12 23:58:35.928673+00:00,,4,0,0.0,0,0.0,17,3
Greek,el,1240,484,39.0,28.8,7815,2256,49056,14023,28.5,60,4.8,309,24.9,,https://translate.peeringdb.com/projects/peeringdb/server/el/,https://translate.peeringdb.com/translate/peeringdb/server/el/,2023-12-12 23:58:39.939784+00:00,,4,0,0.0,0,0.0,0,0
English,en,1240,1240,100.0,100.0,7815,7815,49056,49056,100.0,300,24.1,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/server/en/,https://translate.peeringdb.com/translate/peeringdb/server/en/,,,0,1240,100.0,0,0.0,0,0
English (United States),en_US,1240,0,0.0,0.0,7815,0,49056,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/server/en_US/,https://translate.peeringdb.com/translate/peeringdb/server/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1240,525,42.3,35.5,7815,2776,49056,17267,35.1,46,3.7,290,23.3,,https://translate.peeringdb.com/projects/peeringdb/server/es/,https://translate.peeringdb.com/translate/peeringdb/server/es/,2023-12-12 23:58:47.504977+00:00,,4,0,0.0,0,0.0,1,0
French,fr,1240,568,45.8,32.6,7815,2553,49056,16002,32.6,45,3.6,264,21.2,,https://translate.peeringdb.com/projects/peeringdb/server/fr/,https://translate.peeringdb.com/translate/peeringdb/server/fr/,2023-12-12 23:58:51.282990+00:00,,4,0,0.0,0,0.0,31,0
Indonesian,id,1240,37,2.9,0.7,7815,58,49056,379,0.7,0,0.0,4,0.3,,https://translate.peeringdb.com/projects/peeringdb/server/id/,https://translate.peeringdb.com/translate/peeringdb/server/id/,2023-11-07 18:37:28.974674+00:00,,4,0,0.0,0,0.0,119,0
Italian,it,1231,742,60.2,45.8,7802,3580,48969,22524,45.9,7,0.5,192,15.5,,https://translate.peeringdb.com/projects/peeringdb/server/it/,https://translate.peeringdb.com/translate/peeringdb/server/it/,2024-02-22 14:56:05.970894+00:00,,105,0,0.0,0,0.0,1,0
Japanese,ja,1240,971,78.3,75.3,7815,5890,49056,36869,75.1,19,1.5,105,8.4,,https://translate.peeringdb.com/projects/peeringdb/server/ja/,https://translate.peeringdb.com/translate/peeringdb/server/ja/,2023-12-12 23:58:59.017557+00:00,,4,0,0.0,0,0.0,1,0
Korean,ko,1240,1073,86.5,84.6,7815,6617,49056,41485,84.5,5,0.4,65,5.2,,https://translate.peeringdb.com/projects/peeringdb/server/ko/,https://translate.peeringdb.com/translate/peeringdb/server/ko/,2023-12-17 15:32:00.125504+00:00,,166,0,0.0,0,0.0,7,0
Occitan,oc,1240,0,0.0,0.0,7815,0,49056,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/server/oc/,https://translate.peeringdb.com/translate/peeringdb/server/oc/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1240,1194,96.2,96.2,7815,7521,49056,47270,96.3,0,0.0,21,1.6,,https://translate.peeringdb.com/projects/peeringdb/server/pt/,https://translate.peeringdb.com/translate/peeringdb/server/pt/,2024-04-17 19:01:40.140794+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1240,0,0.0,0.0,7815,0,49056,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/server/pt_BR/,https://translate.peeringdb.com/translate/peeringdb/server/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1240,1240,100.0,100.0,7815,7815,49056,49056,100.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/server/ro/,https://translate.peeringdb.com/translate/peeringdb/server/ro/,2024-02-14 23:05:09.333771+00:00,,25,0,0.0,0,0.0,0,0
Russian,ru,1240,599,48.3,36.5,7815,2856,49056,17719,36.1,35,2.8,297,23.9,,https://translate.peeringdb.com/projects/peeringdb/server/ru/,https://translate.peeringdb.com/translate/peeringdb/server/ru/,2023-12-12 23:59:21.746724+00:00,,4,0,0.0,0,0.0,20,0
Telugu,te,1240,0,0.0,0.0,7815,0,49056,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/server/te/,https://translate.peeringdb.com/translate/peeringdb/server/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1240,0,0.0,0.0,7815,0,49056,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/server/th/,https://translate.peeringdb.com/translate/peeringdb/server/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1240,76,6.1,1.8,7815,141,49056,941,1.9,47,3.7,285,22.9,,https://translate.peeringdb.com/projects/peeringdb/server/tr/,https://translate.peeringdb.com/translate/peeringdb/server/tr/,2023-12-12 23:59:34.916960+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1240,555,44.7,35.2,7815,2754,49056,17200,35.0,26,2.0,293,23.6,,https://translate.peeringdb.com/projects/peeringdb/server/zh_Hans/,https://translate.peeringdb.com/translate/peeringdb/server/zh_Hans/,2023-12-12 23:59:38.492672+00:00,,4,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,1240,535,43.1,34.5,7815,2699,49056,16804,34.2,28,2.2,300,24.1,,https://translate.peeringdb.com/projects/peeringdb/server/zh_Hant/,https://translate.peeringdb.com/translate/peeringdb/server/zh_Hant/,2023-12-12 23:59:42.320191+00:00,,4,0,0.0,0,0.0,22,0
