name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,50,28,56.0,51.4,202,104,1148,588,51.2,5,10.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/ar/,https://translate.peeringdb.com/translate/peeringdb/javascript/ar/,2019-12-23 11:59:07.827423+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,50,26,52.0,47.5,202,96,1148,541,47.1,8,16.0,2,4.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/cs/,https://translate.peeringdb.com/translate/peeringdb/javascript/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,50,32,64.0,55.9,202,113,1148,642,55.9,6,12.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/da/,https://translate.peeringdb.com/translate/peeringdb/javascript/da/,2023-06-23 10:18:21.203960+00:00,,4,0,0.0,0,0.0,2,0
German,de,50,50,100.0,100.0,202,202,1148,1148,100.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/de/,https://translate.peeringdb.com/translate/peeringdb/javascript/de/,2023-06-17 20:43:45.104104+00:00,,1,0,0.0,0,0.0,1,0
Greek,el,50,28,56.0,51.4,202,104,1148,588,51.2,11,22.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/el/,https://translate.peeringdb.com/translate/peeringdb/javascript/el/,,,0,0,0.0,0,0.0,0,0
English,en,50,50,100.0,100.0,202,202,1148,1148,100.0,14,28.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/en/,https://translate.peeringdb.com/translate/peeringdb/javascript/en/,,,0,50,100.0,0,0.0,0,0
English (United States),en_US,50,0,0.0,0.0,202,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/en_US/,https://translate.peeringdb.com/translate/peeringdb/javascript/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,50,32,64.0,58.9,202,119,1148,679,59.1,7,14.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/es/,https://translate.peeringdb.com/translate/peeringdb/javascript/es/,2020-11-30 09:33:17.601704+00:00,,4,0,0.0,0,0.0,0,0
French,fr,50,35,70.0,80.6,202,163,1148,905,78.8,3,6.0,1,2.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/fr/,https://translate.peeringdb.com/translate/peeringdb/javascript/fr/,2021-05-01 11:56:23.435591+00:00,,17,0,0.0,0,0.0,1,0
Indonesian,id,50,14,28.0,26.2,202,53,1148,275,23.9,1,2.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/id/,https://translate.peeringdb.com/translate/peeringdb/javascript/id/,2023-11-07 18:37:29.149004+00:00,,13,0,0.0,0,0.0,22,1
Italian,it,50,50,100.0,100.0,202,202,1148,1148,100.0,1,2.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/it/,https://translate.peeringdb.com/translate/peeringdb/javascript/it/,2023-12-12 23:42:13.556035+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,50,48,96.0,97.5,202,197,1148,1114,97.0,1,2.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/ja/,https://translate.peeringdb.com/translate/peeringdb/javascript/ja/,2021-11-22 06:46:28.221234+00:00,,17,0,0.0,0,0.0,0,0
Korean,ko,50,50,100.0,100.0,202,202,1148,1148,100.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/ko/,https://translate.peeringdb.com/translate/peeringdb/javascript/ko/,2023-12-17 14:11:53.826485+00:00,,2,0,0.0,0,0.0,1,0
Occitan,oc,50,0,0.0,0.0,202,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/oc/,https://translate.peeringdb.com/translate/peeringdb/javascript/oc/,,,0,0,0.0,0,0.0,4,0
Portuguese,pt,50,50,100.0,100.0,202,202,1148,1148,100.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/pt/,https://translate.peeringdb.com/translate/peeringdb/javascript/pt/,2023-06-19 06:35:56.329568+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,50,0,0.0,0.0,202,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/pt_BR/,https://translate.peeringdb.com/translate/peeringdb/javascript/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,50,50,100.0,100.0,202,202,1148,1148,100.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/ro/,https://translate.peeringdb.com/translate/peeringdb/javascript/ro/,2023-03-28 13:41:28.933828+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,50,41,82.0,89.6,202,181,1148,1025,89.2,2,4.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/ru/,https://translate.peeringdb.com/translate/peeringdb/javascript/ru/,2023-10-01 23:13:00.773525+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,50,0,0.0,0.0,202,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/te/,https://translate.peeringdb.com/translate/peeringdb/javascript/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,50,0,0.0,0.0,202,0,1148,0,0.0,0,0.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/th/,https://translate.peeringdb.com/translate/peeringdb/javascript/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,50,28,56.0,51.4,202,104,1148,588,51.2,3,6.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/tr/,https://translate.peeringdb.com/translate/peeringdb/javascript/tr/,2020-01-07 06:35:07.620720+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,50,28,56.0,51.4,202,104,1148,588,51.2,4,8.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/zh_Hans/,https://translate.peeringdb.com/translate/peeringdb/javascript/zh_Hans/,2019-02-23 13:34:43.409721+00:00,,35,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,50,28,56.0,51.4,202,104,1148,588,51.2,4,8.0,0,0.0,,https://translate.peeringdb.com/projects/peeringdb/javascript/zh_Hant/,https://translate.peeringdb.com/translate/peeringdb/javascript/zh_Hant/,2019-02-24 14:38:27.640371+00:00,,28,0,0.0,0,0.0,1,0
